"generation_time";"museums_public";"collections_public";"objects_public";"images_public";"resouces_public";"transcriptions_public";"museum_records_public";"collection_records_public";"object_records_public";"literature";"exhibitions_public";"appointments_public";"articles_public";"series_public";"events";"links";"institution_faq_entries";"distinct_persinst";"distinct_places";"distinct_times";"distinct_tags";"avg_text_len_public";"avg_puqi_public"
"2014-01-01";"1";"7";"4004";"2534";"0";"0";"0";"0";"0";"204";"0";"0";"0";"0";"8639";"4600";"0";"488";"24";"217";"114";"362.0";"184.7"
"2014-02-01";"1";"7";"4004";"2534";"0";"0";"0";"0";"0";"210";"0";"0";"0";"0";"8644";"4602";"0";"488";"24";"217";"114";"362.0";"184.7"
"2014-03-01";"1";"7";"4004";"2534";"0";"0";"0";"0";"0";"220";"0";"0";"0";"0";"8644";"4602";"0";"488";"24";"217";"114";"362.0";"184.7"
"2014-04-01";"1";"7";"4005";"2536";"0";"0";"0";"0";"0";"220";"0";"0";"0";"0";"8647";"4604";"0";"488";"24";"217";"114";"362.0";"184.7"
"2014-05-01";"1";"7";"4005";"2612";"0";"0";"0";"0";"0";"220";"0";"0";"0";"0";"8647";"4604";"0";"488";"24";"217";"114";"362.0";"184.7"
"2014-06-01";"1";"7";"4005";"3244";"0";"0";"0";"0";"0";"220";"0";"0";"0";"0";"8647";"4604";"0";"488";"24";"217";"114";"362.0";"184.7"
"2014-07-01";"1";"7";"4005";"3695";"0";"0";"0";"0";"0";"220";"0";"0";"0";"0";"8647";"4604";"0";"488";"24";"217";"114";"362.0";"184.7"
"2014-08-01";"1";"7";"4005";"4089";"0";"0";"0";"0";"0";"220";"0";"0";"0";"0";"8647";"4604";"0";"488";"24";"217";"114";"362.0";"184.7"
"2014-09-01";"1";"7";"4005";"4090";"0";"0";"0";"0";"0";"220";"0";"0";"0";"0";"8648";"4604";"0";"488";"24";"217";"114";"362.0";"184.7"
"2014-10-01";"1";"7";"4005";"4093";"0";"0";"0";"0";"0";"220";"0";"0";"0";"0";"8648";"4604";"0";"488";"24";"217";"114";"362.0";"184.7"
"2014-11-01";"1";"7";"4005";"4100";"0";"0";"0";"0";"0";"220";"0";"0";"0";"0";"8648";"4604";"0";"488";"24";"217";"114";"362.0";"184.7"
"2014-12-01";"1";"7";"4005";"4100";"0";"0";"0";"0";"0";"220";"0";"0";"0";"0";"8648";"4604";"0";"488";"24";"217";"114";"362.0";"184.7"
"2015-01-01";"1";"7";"4005";"4100";"0";"0";"0";"0";"0";"220";"0";"0";"0";"0";"8648";"4604";"0";"488";"24";"217";"114";"362.0";"184.7"
